DRUG_NAME,INGREDIENT_RXCUI
amoxicillin,8698
rifampin,9384
cedax,20492
amikacin,641
amphotericin,236594
amphotericin b,732
phenazopyridine,153970
cefixime,25033
CILOXAN,2551
cefaclor,2176
pyrazinamide,8987
cefuroxime axetil ( ceftin ),2194
trimethoprim / sulfamethoxazole,10180
clavulanate,10591
tequin,228476
bleomycin,1622
ceftin,2194
trimethoprim / sulfamethoxazole,10829
doxycycline hyclate,3640
cefzil,19552
BIAXIN XL,21212
erythromycin,4053
ticarcillin,10591
nitrofurantoin monohydrate,7454
septra ds,10180
VANCERIL,1347
clindamycin hcl,2582
nafcillin,7233
cefazolin,2180
daunorubicin,214468
ciprodex,2551
timentin,10591
zosyn,8339
atropine,5492
penicillin v potassium,7984
erythromycin base,4053
TROVAN,115552
ceftriaxone w/lidocaine,10968
erythromycin stearate,4053
PENICILLIN G,7980
amoxicillin,723
ciprofloxacin,5492
bactrim ds,10829
MAXITROL,3264
metronidazole,9601
VIGAMOX,139462
bactrim ss,10180
ERYTHROMYCIN LACTOBIONATE,4053
vancomycin,11124
phenazopyridine,8120
septa,1291
MEFOXIN,2189
floxin,7623
cipro,5492
zpak,18631
MITOMYCIN,632
MAXITROL,7299
rocephin,2193
primaxin,5690
floxacillin,4448
nebcin,10627
flagyl ( metronidazole ),6922
metronidazole,7597
fortaz,2191
piperacillin,8339
AMPICILLIN SODIUM,9863
daptomycin,22299
AMPICILLIN SODIUM,36726
septra ds,10829
tigecycline,384455
maxipime,20481
atropine,3423
nitrofurantoin,7454
abelcet,236594
vantin,20489
vancocin,11124
VIBRAMYCIN,3640
PENICILLIN G,7984
isoniazid,6038
ceclor,2176
methicillin,267073
atropine,8134
meropenem,29561
ceftriaxone w/lidocaine,2193
mafenide acetate,6572
penicillin,70618
nitrofurantoin macrocrystal,7454
AMPICILLIN SODIUM,733
phenazopyridine,57047
cefoxitin,2189
avelox,139462
cleocin,2582
levaquin,82122
amikin,641
biaxin,21212
ciprofloxacin,2551
pen vk,7980
ceftriaxone w/lidocaine,6902
aztreonam,1272
tetracycline,10395
azactam,1272
merrem,29561
cleocin t,2582
mafenide,6572
trimpex,10829
flagyl,6922
piperacillin,37617
penciclovir,59839
PENICILLIN G POTASSIUM,7980
ertapenem,325642
SYNERCID,229367
invanz,325642
clindamycin,2582
atropine sulfate,1223
trimethoprim,10180
cipro,2551
ofloxacin,7623
bactrim single strength,10829
moxifloxacin,139462
clarithromycin,21212
imipenem,5690
idamycin,5650
tromethamine,10865
cefotaxime,2186
amox,48203
ceftriaxone w/lidocaine,6387
septa,8536
septra,10180
colistin,4601
levofloxacin,82122
colistin,2709
keflex,2231
ciprofloxacin ophthalmic,2551
omnicef,25037
streptomycin,10109
oxacillin,7773
sulfamylon,6572
amphotericin,42527
timentin,48203
ERYTHROMYCIN ETHYLSUCCINATE,4053
CEFPROZIL,19552
bactrim ss,10829
penicillin,7980
amphotericin b,42527
TOBRAMYCIN SULFATE,10627
amoxicillin,1753
septa,7299
clindamycin,10753
bactrim single strength,10180
cephalexin,2231
rifampin,10829
GRIFULVIN V,5021
amphotericin,732
amoxicillin,19791
cubicin,22299
augmentin,48203
amphotericin b lipid complex,236594
cefdinir,25037
erythromycin,10753
bactrim,10829
cefuroxime,2194
cipro hc,5492
garamycin,1596450
unasyn,10167
bactrim,10180
MAXITROL,8536
QUIXIN,82122
pen vk,7984
ceftriaxone,2193
cefpodoxime,20489
septra,10829
doxycycline,3640
cefuroxime axetil,2194
PENICILLIN G BENZATHINE,7980
cipro hc,2551
CEFOTAN,2187
CEFADROXIL,2177
ceftazidime,2191
augmentin,723
griseofulvin microsize,5021
azithromycin,18631
phenazopyridine,477631
suprax,25033
penicillin,7984
cefepime,20481
atropine,1223
zinacef,2194
amoxicillin,48203
VANCENASE,1347
chloramphenicol,2348
bactrim ds,10180
piperacillin / tazobactam,8339
piperacillin / tazobactam,37617
amox,723
zithromax,18631
ampicillin,10167
claforan,2186
trimethoprim,10829
unasyn,733
metronidazole,6922
daunorubicin,3109
SYNERCID,229369
zosyn,37617
minocycline,6980
colistimethate,2709
amoxil,723
clavulanate,48203
cosmegen,3100
dicloxacillin,3356
primaxin,2540
ampicillin,733
cefotetan,2187
atropine,3500
MINOCIN,6980
colistimethate,2708
ciprodex,3264
AMPICILLIN SODIUM,36709
KETEK,274786
pentostatin,8011
amphotericin b lipid complex,732
GRISEOFULVIN,5021
phenazopyridine,37333
