rownum,atc,drugbank,mesh,rxnorm,generic,original,salts,brand_names,case_incl,case_excl,case_cov,cont_excl,cont_cov
1,N05BA12,DB00404,D000525,596,ALPRAZolam,Alprazolam,,Xanax,Y,,,Y,
2,N05BA08,DB01558,D001960,1749,Bromazepam,Bromazepam,,"Lectopam, Lexotan, Lexilium, Lexaurin, Brazepam, Rekotnil, Bromaze, Somalium, Lexotanil",Y,,,Y,
3,N05BE01,DB00490,D002065,1827,busPIRone,Buspirone ,hydrocholoride,"BuSpar, Vanspar",Y,,,Y,
4,N05BA02,DB00475,D002707,2356,chlordiazePOXIDE,Chlordiazepoxide,,"Librium, Librax, Limbitrol",Y,,,Y,
5,M03BB02,DB01178,D002720,2373,Chlormezanone,Chlormezanone,,Trancopal,Y,,,Y,
6,N05BA09,DB00349,C012255,21241,clobazam,Clobazam,,"Frisium, Urbanol, Onfi, Tapclob",Y,,,Y,
7,N03AE01,DB01068,D002998,2598,clonazePAM,Clonazepam,,"Klonopin, Rivotril",Y,,,Y,
8,,DB00628,D003009,2353,clorazepate,Clorazepate, dipotassium,Tranxene,Y,,,Y,
9,N05BA01,DB00829,D003975,3322,Diazepam,Diazepam,,"Valium, Diastat",Y,,,Y,
10,V03AB25,DB01205,D005442,4457,Flumazenil,Flumazenil,,"Anexate, Anexil, Demoxate, Fadaflumaz, Flumanovag",Y,,,Y,
11,N05BA10,DB01587,C002072,28181,Ketazolam,Ketazolam ,,"Anseren, Ansieten, Ansietil, Marcen, Sedatival, Sedotime, Solatran, Unakalm",Y,,,Y,
12,N05BA06,DB00186,D008140,6470,LORazepam,Lorazepam,,Ativan,Y,,,Y,
13,N05BA03,,D008472,6680,medazepam,Medazepam ,,"Azepamid, Nobrium, Rudotel, Raporan, Ansilan, Mezapam.",Y,,,Y,
14,N05BC01,DB00371,D008620,6760,Meprobamate,Meprobamate,,"Miltown, Equanil",Y,,,Y,
15,N05BA04,DB00842,D010076,7781,Oxazepam ,Oxazepam,,"Alepam, Alepan, Anoxa, Anxiolit, Comedormir, durazepam, Murelax, Nozepam, Oksazepam, Opamox, Ox-Pam, Oxa-CT, Oxabenz, Oxapam, Oxapax, Oxascand, Oxaze, Oxazepam, Oxaz�pam, Oxazin, Oxepam, Praxiten, Purata, Selars, Serenal, Serepax, Seresta, S�resta, S",Y,,,Y,
16,N05CA01,DB00312,D010424,8004,PENTobarbital,pentobarbital,,Nembutal,,,,Y,
17,N05BA23,DB08811,C012582,38365,Tofisopam,Tofisopam,,"Emandaxin, Grandaxin, S�riel",Y,,,Y,
18,,Sedative/hypnotics,,NULL,,,,,,,,,
19,N05CC01,DB01563,D002697,2344,Chloral Hydrate,Chloral hydrate,,Somnote,,,Y,Y,
20,N05CM02,DB06470,D002719,2372,Clomethiazole,Clomethiazole, edisylate,"Heminevrin, Nevrin, Distraneurin, Distraneurine",,,Y,Y,
21,N05CM18,DB00633,D020927,48937,dexmedetomidine,dexmedetomidine,,Precedex,,,Y,Y,
22,N05CC04,DB01495,C007333,22892,dichloralphenazone,Dichloralphenazone ,,"Alidrin, Amidrine, Duradin, Epidrin, Isocom, Midchlor, Midchlor, Midrin, Migquin, Migrapap, Migratine, Migrazone, Migrex, Mitride, Nodolor, Va-zone",,,Y,,Y
23,N05CF04,DB00402,D000069582,461016,Eszopiclone,Eszopiclone,,Lunesta,,,Y,Y,
24,N05CD01,DB00690,D005479,4501,Flurazepam,Flurazepam,,"Dalmane, Dalmadorm",,,Y,Y,
25,,Hypnotics,,NULL,,,,,,,,,
26,N05CD04,DB01215,D004949,4077,Estazolam ,estazolam,,"ProSom, Eurodin, Nuctalon",Y,,,Y,
27,N05CD11,,C020168,38555,triazulenone ,Loprazolam,,"Dormonoct, Havlane, Sonin, Somnovit",Y,,,Y,
28,N05CD06,DB13872,C023842,28894,lormetazepam,Lormetazepam,,"Aldosomnil, Dilamet, Ergocalm, Loramet, Loretam, Minias, Noctamid, Noctamide, Nocton, Pronoctan, Sedaben, Stilaze",Y,,,Y,
29,N05CH01,DB01065,D008550,6711,Melatonin,Melatonin,,,,,Y,,Y
30,N05CD08,DB00683,D008874,6960,midazolam,midazolam,,Versed,Y,,,Y,
31,N05CD02,DB01595,D009567,7440,Nitrazepam,Nitrazepam,,"Alodorm, Apodorm, Arem, Insoma, Insomin, Mogadon, Nitrados, Nitrazadon, Nitrosun, Nitravet, Ormodon, Paxadorm, Remnos, Epam, Somnite",Y,,,Y,
32,N03AA02,DB01174,D010634,8134,PHENobarbital,phenobarbital,,Luminal,Y,,,Y,
33,N05CD10,DB01589,C025130,35185,quazepam,quazepam,,"Doral, Dormalin",Y,,,Y,
34,N05CD07,DB00231,D013693,10355,Temazepam,Temazepam,,"Restoril, Euhypnos, Normison, Norkotral, Nortem, Remestan, Temaze, Temtabs, Tenox",Y,,,Y,
