10273003,Acute infarction of papillary muscle (disorder),410.80
10365005,Right main coronary artery thrombosis (disorder),410.90
1077002,Septal infarction by EKG (finding),410.80|794.31
123641001,Left coronary artery occlusion (disorder),410.90
123642008,Right coronary artery occlusion (disorder),410.90
129574000,Postoperative myocardial infarction (disorder),410.90|997.1
15990001,Acute myocardial infarction of posterolateral wall (disorder),410.50
161502000,History of - myocardial infarct at age less than 60 (situation),412
161503005,History of - myocardial infarct at age greater than 60 (situation),412
164867002,Electrocardiogram: old myocardial infarction (finding),412
164868007,Anteroseptal infarction on electrocardiogram (finding),410.10
164871004,Lateral infarction on electrocardiogram (finding),410.50
1755008,Old myocardial infarction (disorder),412
194798004,Acute anteroapical infarction (disorder),410.10
194802003,True posterior myocardial infarction (disorder),410.60
194809007,Acute atrial infarction (disorder),410.80
194821006,Coronary thrombosis not resulting in myocardial infarction (disorder),411.81
194823009,Acute coronary insufficiency (disorder),411.89
194856005,Subsequent myocardial infarction (disorder),410.92
194857001,Subsequent myocardial infarction of anterior wall (disorder),410.92
194858006,Subsequent myocardial infarction of inferior wall (disorder),410.92
194863005,Atrial septal defect as current complication following acute myocardial infarction (disorder),410.90|429.71
194865003,Rupture of cardiac wall without hemopericardium as current complication following acute myocardial infarction (disorder),410.90
194866002,Rupture of chordae tendinae as current complication following acute myocardial infarction (disorder),410.91|429.5
194868001,Thrombosis of atrium, auricular appendage, and ventricle as current complications following acute myocardial infarction (disorder),410.91
22298006,Myocardial infarction (disorder),410.90
233825009,Acute Q wave infarction - anteroseptal (disorder),410.10
233826005,Acute non-Q wave infarction - anteroseptal (disorder),410.10
233827001,Acute Q wave infarction - anterolateral (disorder),410.00
233828006,Acute non-Q wave infarction - anterolateral (disorder),410.00
233829003,Acute Q wave infarction - inferior (disorder),410.40
233830008,Acute non-Q wave infarction - inferior (disorder),410.40
233831007,Acute Q wave infarction - inferolateral (disorder),410.20
233832000,Acute non-Q wave infarction - inferolateral (disorder),410.20
233833005,Acute Q wave infarction - lateral (disorder),410.50
233834004,Acute non-Q wave infarction - lateral (disorder),410.50
233835003,Acute widespread myocardial infarction (disorder),410.90
233836002,Acute Q wave infarction - widespread (disorder),410.90
233837006,Acute non-Q wave infarction - widespread (disorder),410.90
233838001,Acute posterior myocardial infarction (disorder),410.60
233839009,Old anterior myocardial infarction (disorder),412
233840006,Old inferior myocardial infarction (disorder),412
233841005,Old lateral myocardial infarction (disorder),412
233842003,Old posterior myocardial infarction (disorder),412
233843008,Silent myocardial infarction (disorder),410.90
233847009,Cardiac rupture after acute myocardial infarction (disorder),410.90
233885007,Post-infarction pericarditis (disorder),411.0
25106000,Impending infarction (disorder),411.1
251061000,Myocardial necrosis (finding),410.90
275905002,History of - myocardial problem (situation),412
282006,Acute myocardial infarction of basal-lateral wall (disorder),410.50
28248000,Left anterior descending coronary artery thrombosis (disorder),411.81
28931004,Coronary artery rupture (disorder),410.90
29889000,Rupture of heart (disorder),410.90
29899005,Coronary artery embolism (disorder),410.90
30277009,Acute myocardial infarction with rupture of ventricle (disorder),410.90
304914007,Acute Q wave myocardial infarction (disorder),410.90
307140009,Acute non-Q wave infarction (disorder),410.90
308065005,History of - myocardial infarction in last year (situation),412
309518001,Right ventricular thrombus (disorder),410.90
309519009,Left ventricular thrombus (disorder),410.90
3098007,Rupture of interventricular septum (disorder),410.80
311792005,Postoperative transmural myocardial infarction of anterior wall (disorder),410.10|997.1
311793000,Postoperative transmural myocardial infarction of inferior wall (disorder),410.40|997.1
311796008,Postoperative subendocardial myocardial infarction (disorder),410.70|997.1
314207007,Non-Q wave myocardial infarction (disorder),410.90
315026000,Transient myocardial ischemia (disorder),410.90
32574007,Past myocardial infarction diagnosed on ECG AND/OR other special investigation, but currently presenting no symptoms (disorder),412
370477004,Atrial rupture (disorder),410.90
371068009,Myocardial infarction with complication (disorder),410.90
371806006,Progressive Angina (disorder),411.1
371817007,Acute ventricular septal rupture (disorder),410.80
371824008,Myocardial ischemia manifest on stress test status post myocardial infarction (finding),412
394659003,Acute coronary syndrome (disorder),411.1
394710008,First myocardial infarction (disorder),410.91
398274000,Coronary artery thrombosis (disorder),410.90
401303003,Acute ST segment elevation myocardial infarction (disorder),410.90
401314000,Acute non-ST segment elevation myocardial infarction (disorder),410.90
413444003,Acute myocardial ischemia (disorder),410.90
418044006,Myocardial infarction in recovery phase (disorder),410.92
42531007,Microinfarct of heart (disorder),411.89
428196007,Mixed myocardial ischemia and infarction (disorder),410.90
428752002,Recent myocardial infarction (situation),412
43630006,Anterolateral infarction by EKG (finding),410.00
4557003,Preinfarction syndrome (disorder),411.1
46109009,Subendocardial ischemia (disorder),411.89
52035003,Acute anteroapical myocardial infarction (disorder),410.10
54329005,Acute myocardial infarction of anterior wall (disorder),410.10
