rownum,icd_type,icd_code,description,case_incl,case_excl,case_cov,cont_excl,cont_cov
1,ICD10,A18.01,Tuberculosis of spine,,,Y,,Y
2,ICD10,A33,Tetanus neonatorum,,Y,,Y,
3,ICD10,A50.4,Neurosyphilis,,Y,,Y,
4,ICD10,A50.49,Neurosyphilis,,Y,,Y,
5,ICD10,A52.0,Neurosyphilis,,Y,,Y,
6,ICD10,A52.1,Neurosyphilis,,Y,,Y,
7,ICD10,A52.19,Neurosyphilis,,Y,,Y,
8,ICD10,A52.2,Neurosyphilis,,Y,,Y,
9,ICD10,A52.3,Neurosyphilis,,Y,,Y,
10,ICD10,A52.4,Neurosyphilis,,Y,,Y,
11,ICD10,A81.81,Kuru,,Y,,Y,
12,ICD10,A87.0,Enteroviral meningitis,,Y,,Y,
13,ICD10,A87.8,Other viral meningitis,,Y,,Y,
14,ICD10,A88.0,Enteroviral exanthematous fever [Boston exanthem],,Y,,Y,
15,ICD10,B15.9,Hepatitis A without hepatic coma,,Y,,Y,
16,ICD10,B17.9,"Acute viral hepatitis, unspecified",,Y,,Y,
17,ICD10,B19.0,Other specified viral hepatitis with mention of hepatic coma,,Y,,Y,
18,ICD10,B19.10,Unspecified viral hepatitis B with hepatic coma,,Y,,Y,
19,ICD10,B19.11,Unspecified viral hepatitis B with hepatic coma,,Y,,Y,
20,ICD10,B19.20,Unspecified viral hepatitis C without hepatic coma,,Y,,Y,
21,ICD10,B19.21,Unspecified viral hepatitis C with hepatic coma,,Y,,Y,
22,ICD10,B19.9,Unspecified viral hepatitis without hepatic coma,,Y,,Y,
23,ICD10,C70.0,Malignant neoplasm of cerebral meninges,,Y,,Y,
24,ICD10,C70.9,"Malignant neoplasm of meninges, unspecified",,Y,,Y,
25,ICD10,C71,Malignant neoplasm of brain,,Y,,Y,
26,ICD10,C72.20,Malignant neoplasm of unspecified olfactory nerve,,Y,,Y,
27,ICD10,C72.21,Malignant neoplasm of right olfactory nerve,,Y,,Y,
28,ICD10,C72.22,Malignant neoplasm of left olfactory nerve,,Y,,Y,
29,ICD10,C72.30,Malignant neoplasm of unspecified optic nerve,,Y,,Y,
30,ICD10,C72.31,Malignant neoplasm of right optic nerve,,Y,,Y,
31,ICD10,C72.32,Malignant neoplasm of left optic nerve,,Y,,Y,
32,ICD10,C72.40,Malignant neoplasm of unspecified acoustic nerve,,Y,,Y,
33,ICD10,C72.41,Malignant neoplasm of right acoustic nerve,,Y,,Y,
34,ICD10,C72.42,Malignant neoplasm of left acoustic nerve,,Y,,Y,
35,ICD10,C72.50,Malignant neoplasm of unspecified cranial nerve,,Y,,Y,
36,ICD10,C72.59,Malignant neoplasm of other cranial nerves,,Y,,Y,
37,ICD10,D15.0,Benign neoplasm of thymus,,Y,,Y,
38,ICD10,D34.,Benign neoplasm of thyroid gland,,Y,,Y,
39,ICD10,D81.3,Adenosine deaminase [ADA] deficiency,,Y,,Y,
40,ICD10,D81.5,Purine nucleoside phosphorylase [PNP] deficiency,,Y,,Y,
41,ICD10,D82.1,Di George's syndrome,,Y,,Y,
42,ICD10,E00.0,"Congenital iodine-deficiency syndrome, neurological type",,,Y,,Y
43,ICD10,E00.1,"Congenital iodine-deficiency syndrome, myxedematous type",,,Y,,Y
44,ICD10,E00.2,"Congenital iodine-deficiency syndrome, mixed type",,,Y,,Y
45,ICD10,E00.9,"Congenital iodine-deficiency syndrome, unspecified",,,Y,,Y
46,ICD10,E01.0,Iodine-deficiency related diffuse (endemic) goiter,,,Y,,Y
47,ICD10,E01.1,Iodine-deficiency related multinodular (endemic) goiter,,,Y,,Y
48,ICD10,E01.2,"Iodine-deficiency related (endemic) goiter, unspecified",,,Y,,Y
49,ICD10,E01.8,Other iodine-deficiency related thyroid disorders and allied conditions,,,Y,,Y
50,ICD10,E02.,Subclinical iodine-deficiency hypothyroidism,,,Y,,Y
51,ICD10,E03.0,Congenital hypothyroidism with diffuse goiter,,,Y,,Y
52,ICD10,E03.1,Congenital hypothyroidism without goiter,,,Y,,Y
53,ICD10,E03.2,Hypothyroidism due to medicaments and other exogenous substances,,,Y,,Y
54,ICD10,E03.3,Postinfectious hypothyroidism,,,Y,,Y
55,ICD10,E03.4,Atrophy of thyroid (acquired),,,Y,,Y
56,ICD10,E03.5,Myxedema coma,,Y,,Y,
57,ICD10,E03.8,Other specified hypothyroidism,,,Y,,Y
58,ICD10,E03.9,"Hypothyroidism, unspecified",,,Y,,Y
59,ICD10,E04.0,Nontoxic diffuse goiter,,,Y,,Y
60,ICD10,E04.1,Nontoxic single thyroid nodule,,,Y,,Y
61,ICD10,E04.2,Nontoxic multinodular goiter,,,Y,,Y
62,ICD10,E04.8,Other specified nontoxic goiter,,,Y,,Y
63,ICD10,E04.9,"Nontoxic goiter, unspecified",,,Y,,Y
64,ICD10,E05,Thyrotoxicosis [hyperthyroidism],,,Y,,Y
65,ICD10,E06.0,Acute thyroiditis,,,Y,,Y
66,ICD10,E06.1,Subacute thyroiditis,,,Y,,Y
67,ICD10,E06.2,Chronic thyroiditis with transient thyrotoxicosis,,,Y,,Y
68,ICD10,E06.3,Autoimmune thyroiditis,,,Y,,Y
69,ICD10,E06.4,Drug-induced thyroiditis,,,Y,,Y
70,ICD10,E06.5,Other chronic thyroiditis,,,Y,,Y
71,ICD10,E06.9,"Thyroiditis, unspecified",,,Y,,Y
72,ICD10,E07,Other disorders of thyroid,,,Y,,Y
73,ICD10,E07.0,Hypersecretion of calcitonin,,,Y,,Y
74,ICD10,E07.1,Dyshormogenetic goiter,,,Y,,Y
