VARNAME,VARDESC,SOURCE,SOURCE ID,TYPE,UNITS,MIN,MAX,REPEATED MEASURE,REQUIRED,VALUES
Subjid,Deidentified ID ,caDSR,2181644,Encoded value,,,,No,Yes,
Case_Control,Case or Control,caDSR,2529082,Encoded value,,,,No,Yes,C49152=Case;C28143=Control
Mace_type,Type of previous MACE or Type of MACE,,,Encoded value,,,,No,Yes,"0=MI;1=CABG (CPT, see codes above);2=PTCA (CPT, see codes above);4=Unknown
"
DEATH_DATE,Date of Subjects Death,,,Encoded value,,,,No,No,.=Unknown or No Date of Death
Year_Birth,Year of birth,caDSR,2179621,Integer,Year,1900,2013,No,Yes,
Sex,Gender of participant,caDSR,2200604,Encoded value,,,,No,Yes,C46109=Male;C46110=Female
Race,Race of participant,caDSR,106,Encoded value,,,,No,Yes,C16352=Black or African American;C41259=American Indian or Alaska Native;C41260=Asian;C41261=White;C41219=Native Hawaiian or other Pacific Islander;C17998=Unknown;C43234=Not reported
Date_First_Mention_Statin,Date of first mention statin in EMR,,,Encoded value,,,,No,Yes,
Type_First_Mention_Statin,Type of first  statin in EMR,,,Encoded value,,,,No,Yes,0=Simvastatin;1=Atorvastatin;2=Fluvastatin;3=Pravastatin;4=Lovastatin;5=Cerivastatin;6=Rosuvastatin;7=Unknown
Prior_MACE,if the patient has a previous MACE,,,Encoded value,,,,No,Yes,0=No;1=Yes
Type_Prior_MACE,Type of previouis MACE,,,Encoded value,,,,No,Yes,0=MI;1=CABG;2=PTCA;3=Unknown
Diabetes,"if the patient has been diagnosed with T2DM previously, use the T2DM algorithm to determine",,,Encoded value,,,,No,Yes,0=No;1=Yes
HTN,if the patient has been diagnosed with HTN previously (defined as ICD 401-405 + HTN meds),,,Encoded value,,,,No,Yes,0=No;1=Yes
Smoking,Smoking status,,,Encoded value,,,,No,Yes,0=Never;1=Ever;U=Unknown
