VARNAME,VARDESC,SOURCE,SOURCE ID,TYPE,UNITS,MIN,MAX,REPEATED MEASURE,REQUIRED,ORIGINAL VALUES
Subjid,Deidentified ID ,caDSR,2181644,Integer,,,,No,Yes,
Date_Most_Recent_Statin,Date of most recent statin 180 days before the 1st event,,,,,,,No,Yes,
Type_Most_Recent_Statin,Type of most recent statin 180 days before the 1st event,,,,,,,No,Yes,0=Simvastatin; 1=Atorvastatin; 2=Fluvastatin; 3=Pravastatin; 4=Lovastatin; 5=Cerivastatin; 6=Rosuvastatin; 7=Unknown
Aspirin,if the patient was using Aspirin 180 days before the 1st event,,,,,,,No,N,0=No; 1=Yes
beta_blocker,if the patient was using beta blocker 180 days before the 1st event,,,,,,,No,Yes,0=No; 1=Yes
antiplatelet,if the patient was using antiplatelet180 days before the 1st event,,,,,,,No,Yes,0=No; 1=Yes
Type_antiplatelet,Type of antiplatelet the patient used 180 days before the 1st event,,,String,,,,Yes,Yes,
ACEI,if the patient was using ACEI 180 days before the 1st event,,,,,,,No,Yes,0=No; 1=Yes
Baseline_LDL,Average LDL within 180 days before the 1st event,,,Integer,mg/dl,0,1000,No,Yes,
Baseline_HDL,AverageHDL within 180 days before the 1st event,,,Integer,mg/dl,0,1000,No,Yes,
