rownum,snomed_code,procedure_descr,case_incl,case_excl,case_cov,cont_excl,cont_cov
1,10029008,Suicide precautions (procedure),,,Y,Y,
2,10470002,Electronarcosis,,Y,,Y,
3,11075005,Subconvulsive electroshock therapy,,Y,,Y,
4,23835007,Electroconvulsive therapy,,,Y,Y,
5,31394004,"Phototherapy, Light therapy",,,,,
6,36230009,"Psychologic desensitization, implosion (regime/therapy)",Y,,,Y,
7,51790004,Extinction therapy (regime/therapy),Y,,,Y,
8,64299003,Relaxation program (regime/therapy),,,Y,Y,
9,113143003,"Psychologic desensitization, flooding (regime/therapy)",Y,,,Y,
10,183401008,Anti-suicide psychotherapy (regime/therapy),,,Y,Y,
11,185348006,Encounter for fear (procedure),,,Y,Y,
12,225224008,Exposure - behavior therapy (regime/therapy),Y,,,Y,
13,228562009,Jacobson technique (regime/therapy),Y,,,Y,
14,228564005,Guided fantasy technique (regime/therapy),,,Y,Y,
15,228567003,Benson technique (regime/therapy),Y,,,Y,
16,229298005,Breathing control (regime/therapy),Y,,Y,Y,
17,231079005,Multiple electroconvulsive therapy,,Y,,Y,
18,284468008,Bilateral electroconvulsive therapy,,,Y,Y,
19,304889007,Exposure technique (regime/therapy),Y,,,Y,
20,311621000,Imagery technique (regime/therapy),Y,,,Y,
21,313019002,First treatment in a course of electroconvulsive therapy,,,Y,Y,
22,313020008,Subsequent treatment in a course of electroconvulsive therapy,,Y,,Y,
23,313075001,counseling for phobia (procedure),Y,,,Y,
24,313087008,Counseling for anxiety (procedure),Y,,,Y,
25,315600006,counseling for stress (procedure),Y,,,Y,
26,367428009,Desensitization therapy (regime/therapy),,,Y,Y,
27,386255004,Delirium management (regime/therapy),,Y,,Y,
28,386256003,Delusion management (regime/therapy),,Y,,Y,
29,386257007,Dementia management (regime/therapy),,Y,,Y,
30,386418001,Seizure management (regime/therapy),,Y,,Y,
31,386523003,Self-harm behavior management (regime/therapy),Y,,,Y,
32,389008003,Autogenic therapy (regime/therapy),Y,,Y,Y,
33,397074006,Psychologic desensitization,Y,,,Y,
34,406174002,Phototherapy: mood regulation (procedure),,,Y,Y,
35,406175001,Phototherapy: sleep regulation (procedure),,,Y,Y,
36,439963007,Interdependence psychosocial approach (regime/therapy),,,Y,,Y
37,698505007,counseling for trauma (procedure),,,Y,,Y
38,710060004,Management of anxiety (procedure),Y,,,Y,
39,710062007,Management of coping impairment (procedure),,,Y,Y,
40,710199005,Counseling about fear,Y,,,Y,
41,710768002,Implementation of seizure management regime,,Y,,Y,
42,710769005,Implementation of safety regime (regime/therapy),,,Y,Y,
43,710965006,Management of negative emotional state (procedure),,,Y,Y,
44,710966007,Management of negative behavior (procedure),,,Y,Y,
45,711030000,Counseling about level of hope (procedure),Y,,,Y,
46,737439009,Seizure disorder clinical management plan,,Y,,Y,
